ID,Login,Name,"Contact e-mail","Contact person","Secondary e-mail",Phone,Notes,City,Street,"Post code","Open from","Open to",Location,"Start date",Active
31,regish,"Hornsby - Regis",kuringaicm@regis.com.au,"Shany Jacobs / Kim Martin",FacilityAvailable1@FacilityAvailable.com.au,"02 9476 3499","      ",Hornsby,"245-247 Pacific Hwy",2077,"5:15 PM","8:15 PM",Sydney,2013-05-15,1
48,lutandam,"Lutanda Manor - Lend Lease",vanessa.quinlan@lendlease.com,"Vanessa Quinlan",,"02 9875 4077","Drivers note! Park in bus stop. MUST NOT turn up before 12.30pm on Fridays, bus stop is needed.","Pennant Hills","14 Victoria Rd",2120,"3:30 AM","8:15 PM",Sydney,2013-05-15,1
49,"woodlands ",Woodlands,retire@woodlandsvillage.com.au,"Sue Vella - retirement; Louise Houston - aged care ",louise.houston@livingcare.com.au,"02 9481 8842 / 02 9875 1900",louise.houston@livingcare.com.au,Cherrybrook,"2 Kitchener Rd",2126,"7:30 AM","5:30 PM",Sydney,2013-05-15,1
51,carrington,"Carrington Centenntial Care",mdavidson@carringtoncare.com.au,"Greer Jones, Pauline Dinnen,  Julie Barry, Carole Cleminson, Therese Petrie",,"02 4659 0305","For Grasmere - dont use macarthur entrance, askfor Rachel or admin ",Grasmere,"90 Werombi Rd",2570,"8:00 AM","6:00 PM",Sydney,2013-05-15,1
65,hardimv,"Manly Vale - Hardi",JShrestha1@hardiagedcare.com.au,"Jyotsna Shrestha",,"02 9949 1911",,"Manly Vale","280 Condamine St",2093,"8:00 AM","5:00 PM",Sydney,2013-05-16,1
66,waverleysc,"Waverley - Summitcare",mcl.waverley@summitcare.com.au,"Darina ",,"02 9387 3872","MUST BE FUSO",Waverley,"321 Bronte Rd",62024,"9:00 AM","6:00 PM",Sydney,2013-05-16,1
67,glenaeon,"Glenaeon - Lend Lease",Leigh.squire@lendlease.com,"Leigh Squires, Sue Walsh",,"02 9540 2466",,Belrose,"207 Forest Way",2085,"8:00 AM","5:00 AM",Sydney,2013-05-17,1
70,penvill,"Peninsula Village","sueb@penvill.com.au; reception@penvill.com.au","Sue Bagnall - Hostel, Elizabeth - Aged Care",,"02 4344 9199","NEW PARKING LOCATION FOR DON LEGGET HOUSE + POZERIES HOUSE. REVERSE INTO ENTRY OF POZIERES HOUSE. PARK ON DRIVEWAY. 89 Pozieres Ave, Umina Beach, DONT GO AROUND THE ROUNDABOUT! you will get stuck ","Umina Beach","92 Pozieres Ave",2257,"8:15 AM","5:15 PM","Central Coast",2014-01-15,1
72,whiddonep,"Easton Park - Whiddon",g.mcAreavey@whiddon.com.au,"Geraldine McAreavey",c.standring@whiddon.com.au,"02 9827 6666","need to check D4W to get starting location",Glenfield,"81 Belmont Rd",2167,,,Sydney,2015-09-16,1
73,warrigal,"Warrigal Mount Terry",lragnoli@warrigal.com.au,"Louise Ragnoli and Janine Holmes",,"02 4235 7600","     ","Albion Park","95 Daintree drive ",2527,,,Sydney,2015-09-25,1
74,bwl,"Blue Wave Living",kmurphy@bluewaveliving.org.au,"Kathy Murphy",,"02 4344 2599",,"Woy Woy","5-6 Kathleen St",2256,,,"Central Coast",2015-09-25,1
75,glengara,"Glengara - Retire Australia",trish.cameron@retireaustralia.com.au,"Trish Cameron ",,"02 4388 4144",,"Tumbi Umbi","220 Hansens Rd",2261,,,"Central Coast",2015-09-25,1
76,conhill,"Constitution Hill - Australian Unity",lmcnamara@australianunity.com.au,"Louise McNamara / susan younger",mamaratunga@australianunity.com.au,"02 8839 7200 / 02 8839 7100",,Northmead,"1 Centennary Ave",2152,,,Sydney,2015-09-25,1
77,bupawar,"Waratah - Bupa",cathy.gallagher@bupacare.com.au,"Cathy Gallagher",admin@bupacare.com.au,"02 4967 2444",,Waratah,"219 Christo Rd",2298,,,"Central Coast",2015-09-25,1
78,hardip,"Mountainview - Hardi",awalton@hardiagedcare.com.au,"Amy Walton ",,"02 4721 3411","PARKING - is up the driveway to the side, park at the rear ",Penrith,"47 Mulgoa Rd",2750,,,Sydney,2015-09-25,1
80,tester2,tester2,tester23@wp.pl,,,,,,,,,,Melbourne,2015-09-02,1
81,tester3,tester3,tester3@testerasdasd.com.au,,,,,,,,,,Melbourne,2015-10-01,1
90,montehh,"Hunters Hill - Montefiore",mcrocker@montefiorehome.com.au,"Mandy Crocker",,"02 98792709",,"Hunters Hill","120 High St",2110,,,Sydney,2015-11-04,1
91,"Camden Downs","Camden Downs-Aveo",,"Terry Belleville",,"02 4655 1632","Independent Living","Camden South ","31 Crookston Dr",2570,,,Sydney,2015-11-04,1
92,"Lindfield Garden","Lindfield Garden-Aveo",sue.fowell@aveo.com.au,"Sue Fowell",,"02 9416 8466",,"East Lindfield ","2 Ulmarra Pl",2070,,,Sydney,2015-11-04,1
93,"Pittwater Palms","Pittwater Palms-Aveo",michael.dafel@aveo.com.au,"Michael Dafel",,"02 9918 9000","Independent Living","Avalon ","82 Avalon Pde",2107,,,Sydney,2015-11-04,1
94,"Minkara Resort ","Minkara Resort -Aveo","""warrickki@aveolivewell.com.au/*karen.hart@aveo.com.au/cc to ; emma.forster@aveo.com.au","Warwick Kingston/*karen hart",,"02 9979 5035","Independent Living","Bayview ","10 Minkara Rd"," 2104",,,Sydney,2015-11-04,1
96,Fernbank,"Fernbank - Aveo","julie.bradley@aveo.com.au, * carolyn.lloydjones@aveo.com.au,anita.warton@aveo.com.au","*Carolyn /Julie Bradley ",,"02 9449 5488","Independent Living","St Ives","2-8 Kitchener St ",2075,,,Sydney,2015-11-04,1
97,mosmangrove,"Mosman Grove -Aveo",patrina,"Patrina / Julie",,,"Independent Living",Mosman,"2-6 Ourimbah Rd",2088,,,Sydney,2015-11-04,1
98,"Heydon Grove","Heydon Grove-Aveo",,"Bernice Renton",,"02 9969 7475","Independent Living","Mosman ","17-23 Heydon St",2088,,,Sydney,2015-11-04,1
99,"Bayview Gardens IL","Bayview Gardens IL-Aveo",lisa.spray@aveo.com.au,"lisa spray ",,"02 9997 4588","Independent Living","Bayview ","36-42 Cabbage Tree Road"," 2104",,,Sydney,2015-11-04,1
100,"Bayview Grdens NH","Bayview Grdens NH-Aveo",deborah.grech@aveo.com.au,Linda,,"02 9999 1951","Nursing Home","Bayview ","36-42 Cabbage Tree Road",2104,,,Sydney,2015-11-04,1
101,"Maple Grove","Maple Grove-Aveo",,"Barbara Halley",,,"Independent Living","Casula ","25-29 Pine Rd"," 2170",,,Sydney,2015-11-04,1
102,"Peninsula Gardens","Peninsula Gardens-Aveo","alison.lee@aveo.com.au     susan.harvey@aveo.com.au","Alison Lee / * Sue Harvey",,"02 9997 4177",,"Bayview ","79 Cabbage Tree Rd"," 2104",,,Sydney,2015-11-04,1
103,Elderslee,"Elderslee-Australian Unity","""kfidock@australianunity.com.au     jhitchenson@australianunity.com.au","""Kevin Fidock *Julie",,"02 4332 2218","Kevin Fidock Client Services Manager - 02 4334 2602","Bateau Bay ","15 Bias Ave ",2261,,,"Central Coast",2015-11-04,1
104,"Karagi Court","Karagi Court-Australian Unity",,,,"02 4332 7455","Independent Living","Bateau Bay","1 Yakalla St "," 2261",,,"Central Coast",2015-11-04,1
105,"Kiah Lodge","Kiah Lodge-Australian Unity",,,,"02 4332 0790","Independent Living","Bateau Bay ","Anne Findlay Pl ",2261,,,"Central Coast",2015-11-04,1
107,slv,"St Lukes Village - Anglicare",peter.hollier@anglicare.org.au,"Kylie Minuto",,"02 4255 7600","aged care contact above - also has ILU ",Dapto,"4 Lindsay Evans Pl"," 2530",,,Sydney,2015-11-04,1
108,"Elizabeth Lodge","Elizabeth Lodge - Anglicare",anna.zhang@anglicare.org.au,"Anna Zhang",,"9361 3967","need wood if using Iveco down driveway, no wheelchair trailer","Rushcutters Bay","46 Bayswater Rd",2011,"9:00 AM","5:00 PM",Sydney,2015-11-04,1
109,"Maroubra Gardens","Maroubra Gardens-Baldwin care ",maroubragardens@bigpond.com,"Lorraine Newnham and Alison",,"02 9311 1257","Independent Living",Maroubra,"13 Tyrwhitt St ",2035,,,Sydney,2015-11-04,1
110,Malabar,"Dorothy Boyd House - Anglicare",rejina.phuyen@anglicare.org.au,"Rejina Phuyel",,"02 8346 8400","car park entry via McGowen Ave "," Malabar ","31 Raglan st",2036,,,Sydney,2015-11-04,1
111,Beecroft,"Beecroft-Chesalon - Judy Cameron House",hburke@anglicare.org.au,"Sharyn Cumming - Executive Manager, *Helen Burke",,"02 9869 0505",," Beecroft ","146 Beecroft Rd",2119,,,Sydney,2015-11-04,1
112,ashburn,"Ashburn House - Christadelphian Homes",jbenosa@chomes.com.au,"Joseph Benosa ",,"02 8876 9200","26/10/22 door code : 1590#",Gladesville,"20-34 Ashburn Place",2111,,,Sydney,2015-11-04,1
113,Southhaven,"Southhaven - Christadelphian",MWATKINS@CHOMES.COM.AU,"Peter Jessing / Margaret watkins",,"02 9782 6010 ",Nursing,"Padstow Heights","11 Queensbury Rd ",2211,,,Sydney,2015-11-04,1
114,Mudgee,"Mudgee-Domain Principla",helen.austin@domainprincipal.com.au,"Helen Austin",,"(02) 6372 3977",,"Mudgee ","207-213 Denison St  ",2850,,,Sydney,2015-11-04,1
115,"Bossley Park","Bossley Parkside - Opal",lyn.gumunyu@opalagedcare.com.au,"Aida  .* Lyn Gumunyu (Clinical Mgr)",,"02 9610 6200",NH,"Bossley Park","56 Quarry Road ",2176,,,Sydney,2015-11-04,1
116,"mgrove ","Meadowbank Grove - Opal ",Anna.dizon@opalhealthcare.com.au,"Anna Dixon ",,"02 88785200",NH,"West Ryde ","8 Sherbrooke Rd ",2114,,,Sydney,2015-11-04,1
117,shoalhaven,"Shoalhaven - Opal",joanne.parfitt@opalagedcare.com.au,"Joanne ",,"02 4421 5911",,Bomaderry,"43 Brinwarr St  ",2541,,,Sydney,2015-11-04,1
118,Annandale,"Annandale - Opal","wendy.sievert@domainprincipal.com.au ","Wendy Sievert",,"02 9569 6591",," Annandale","76 Johnston St",5356,,,Sydney,2015-11-04,1
119,"Principal Seaside","Principal Seaside - Opal",Narelle.Bath@domainprincipal.com.au,Narelle,,"02 9997 4633",," Warriewood","184 Garden St",2074,,,Sydney,2015-11-04,1
120,Erina,"Erina - Hammondcare",rchant@hammond.com.au,"Robyn Chant",,"02 4365 8507","Nursing Home"," Erina","341 Terrigal Dr ",2250,,,"Central Coast",2015-11-04,1
121,"Woy Woy","Woy Woy-Hammondcare",jfowler@hammond.com.au,"Jodie Fowler",,"4379 9000",,"Woy Woy ","286 Railway St ",2256,,,"Central Coast",2015-11-04,1
122,hnt,"North Turramurra - Hammondcare",cdiblasio@hammond.com.au,"Cate Diblasio",,"02 9488 1000","Khardene Kilmartin - kkilmartin@hammond.com.au; ","North Turramurra ","10 Murrua Rd",2074,"9:00 AM","5:00 PM",Sydney,2015-11-04,1
123,horsley,Horsley-Hammondcare,"mjeffery@hammond.com.au  /hmedina@hammod.com.au","*Mark Jeffery res care manager/Hanna Medina clinical care manager",,"4255 7009   ",NH,"Horsley ","116 Shone Ave",2530,,,Sydney,2015-11-04,1
125,"Seven Hills","Seven Hills-Hardi",abekhit@hardiagedcare.com.au,"FACILITY MANAGER IS Amir Bekhit (sylvia las left)",,"9624 1088",,"Seven Hills","1 Crews Rd ",2147,,,Sydney,2015-11-04,1
126,"Brentwood ","Brentwood -Lend lease","jessica.gleeson@lendlease.com ;Jamie.Sterland@llprimelife.com ; jgjudd@bigpond.com","Jamie Sterland / *Jessica Gleeson/*john judd (does inhouse tv)",,"02 4368 1333",," Kincumber ","1 Scaysbrook Drive",2251,,,"Central Coast",2015-11-04,1
127,"Henry Kendall Gardens","Henry Kendall Gardens-Lend Lease",*helen.handley@allity.com.au,"*margaret shoobert /Brett Townsend - Village -*Helen - Aged Care Facility Manager",,"02 4323 3818 A/liv 43231922 n/h",*Margaret.Shoobert@lendlease.com,"Wyoming ","Lot 2 Maidens Brush Rd ",2250,,,"Central Coast",2015-11-04,1
128,"Pittwater Village","Pittwater Village-Lend Lease",robyn.strevens@llprimelife.com,"*Robyn - recreational officer",,"02 9979 5385",,"Mona Vale ","16-32 Mona Vale Road ",2103,,,Sydney,2015-11-04,1
129,"Nelsons Grove","Nelsons Grove-Lend Lease",duncan.sharpe@llprimelife.com,"Lyn Steigler / *Duncan Sharpe",,"1800 017 603",Lyn.Steigler2@llprimelife.com,"Pemulwuy ","2 Newport St ",2145,,,Sydney,2015-11-04,1
130,"Rochford Place","Rochford Place-Lend Lease","Karen.adams@lendlease .com","*Karen Adams / * Jane",,"02 8602 0800",jane.polden@lendlease.com,"Ropes Crossing ","1 Avoca Pl ",2760,,,Sydney,2015-11-04,1
131,"Alloura Waters","Alloura Waters-Living Choice ",tknowles@livingchoice.com.au,"*Trescha Knowles",,"02 43632833",,Davistown,"1 Murna Rd ",2251,,,"Central Coast",2015-11-04,1
132,"Broadwater Court","Broadwater Court-Living Choice","gmountjoy@livingchoice.com.au ","Tim / * Greg Mountjoy /*Amanda Lanham reception",,"02 4363 1555",,"Kincumber ","79 Avoca Dr ",2251,,,"Central Coast",2015-11-04,1
133,Glenhaven,"Glenhaven - Living Choice","geyres@livingchoice.com.au ","Gail Eyres",,"9659 3775","must sign Contractors Book when arriving and leaving ","Glenhaven ","15 Old Glenhaven Rd ",2156,,,Sydney,2015-11-04,1
134,Paddington,"Paddington-Presbyterian Aged Care",jlferguson@pcnsw.org.au,"jessica ferguson act fac manager",,"9361 1000",,Paddington,"74 Brown St ",2021,,,Sydney,2015-11-04,1
135,"North Wollongong- St Andrews","North Wollongong- St Andrews-Presbyterian Aged Care",kfrazier@pcnsw.org.au,"Kerrie Frazier",,42298817,,"North Wollongong","42 Bourke St ",2500,,,Sydney,2015-11-04,1
136,"The Gardens","The Gardens-Regis",thegardensfm@regis.com.au,"*Janet / Jil De La Lande",,"(02) 4984 3833",,Corlette,"40 Bagnall Beach Rd",2315,,,"Central Coast",2015-11-04,1
137,rrb,"Rose Bay (Wenworth Manor) -Regis",wentworthcm@regis.com.au,"Nikki - Clinical Manager",,"(02) 9371 6555","Handover must be to Nikki (Clinical Mgr) ","Rose Bay","84 Newcastle St",2029,,,Sydney,2015-11-04,1
138,"Tarragal Glen","Tarragal Glen-Retire Australia",melissa.hamilton@retireaustralia.com,"melissa hamilton",,"02 4365 9707",,Erina,"6 Tarragal Glen Ave  ",2250,,,"Central Coast",2015-11-04,1
139,"Belrose Country Club","Belrose Country Club-Retire Australia",louisetaylor@retireaustralia.com.au,"Louise Taylor",,"02 9975 1237",,Belrose,"2 Dawes Rd ",2085,,,Sydney,2015-11-04,0
140,sccsutherland,"Sutherland Nagle Apartments - Southern Cross Care",ppurcell@scclinig.org.au,"Pat Purcell",,"0429 307 215",,Sutherland,"144-150 Flora St ",2232,,,Sydney,2015-11-04,1
141,"North Turramurra","North Turramurra - Southern Cross Care",yshau@sccliving.rog.au,"Yawen and Ruby ",,"9144 2200 ","Internet poor: use guest wifi, call Jason w IP address and he will connect us","North Turramurra","402 Bobbin Head Rd ",,,,Sydney,2015-11-04,1
142,"Cardinal Gillroy","Cardinal Gillroy - Southern Cross Care ","szappala@sch.org.au          jbarry@sch.org.au","*Sue Zappalla - ",,"02 9632 3144","*Joanne Barry- independent ","Merrylands ","Barcom St ",2160,,,Sydney,2015-11-04,1
143,"Reynolds Court","Reynolds Court - Southern Cross Care","spaterson@sch.org.au   aredman@sch.org.au  ","sue patterson facility manager",,43321704,"*anneka redman *caroline at reception*matthew blunden","Bateau Bay","7 Bias Ave ","2261 ",,,"Central Coast",2015-11-04,1
144,"Caves Beach","Caves Beach - Southern Cross Care",lelly@sch.org.au,"lauren elly",,49710852,,"caves beach","80 caves beach rd ",2281,,,"Central Coast",2015-11-04,1
145,"Sister Dorothea","Sister Dorothea- St Baslis",sdv@stbasils.org.au,antoinette,,"(020 9818 2744",,"Annandale ","252 Johnston St ",2038,,,Sydney,2015-11-04,1
146,"Lourantos Village","Lourantos Village-St Basils",jfairbrother@stbasils.org.au,"Joyce Fairbrother / Gina / Jamie",,"(02) 9784-3241",,"Lakemba ","300 Haldon St ",2195,,,Sydney,2015-11-04,1
147,"lourdes ","Killara Glades / Lourdes - Opal / Stockland",nerida.pritchard@opalagedcare.com.au,"Nerida (Aged Care) Kim (ILU)",,"02 8467 4550",,Killara,"95 Stanhope Road",2071,,,Sydney,2015-11-04,1
148,cf,"Ashfield Terrace / Cardinal Freeman - Opal / Stockland",michelle.cabato@opalhealthcare.com.au,"Suzel  - Independent, Michelle / Clarins - Aged Care",leona.calpito@opalagedcare.com.au,"02 8753 2222","Must use Lead to plug into 3 phase power - NO GENERATOR power socket is on a white pole in front of where the Fuso parks ","Ashfield ","137 Victoria St ",2131,,,Sydney,2015-11-04,1
149,Castleridge,Castleridge-Stockland,lynette.tickle@stockland.com.au,*LYNETTE,,"02 9899 1100",,"Castle Hill","350 Old Northern Rd ","2154 ",,,Sydney,2015-11-04,1
150,"The Willows","The Willows-Stockland",rachel.bevan@stockland.com.au," *rachel bevan",,"02 9686 2288","Independent Living",Northmead,"226 Windsor Rd ",2152,,,Sydney,2015-11-04,1
151," The Cove"," The Cove-Stockland","thecove@stockland.com.au "," *Sharon  - thecove@stockland.com.au",,"02 4342 5833",,"Daleys Point","35 Empire Bay Rd ","2257 ",,,"Central Coast",2015-11-04,1
152,"Summitcare Canley Gardens"," Canley Gardens-Summitcare",lorena.bestrin@summitcare.com.au,Loreena,,"9728 1200","High Care","Canley Gardens","47 Freeman Ave ","2166 ",,,Sydney,2015-11-04,1
153,"Summmitcare Liverpool"," Liverpool- Summitcare",maryanne.mara@summitcare.com.au,"*maryanne mara assist care manager",,"9602 9044",,"Liverpool ","173 Elizabeth Dr ",2170,,,Sydney,2015-11-04,1
154,"Summitcare St Marys","St Marys -Summitcare"," stmarys@summitcare.com.au","* steven colcomb ",,96736999,,"St Marys","57 Saddington St  ",2760,,,Sydney,2015-11-04,1
155,scsmithfield,"Smithfield - Summitcare",mcl.smithfield@summitcare.com.au,Akunkta,,"9755 7333",," Smithfield","11 Nyora Ave",2164,,,Sydney,2015-11-04,1
156,"Summitcare Wallsend",Wallsend-Summitcare,reception.wallsend@summitcare.com.au,*Lynne,,"02 4944 1500",,Wallsend,"7 Bent St  ",2287,,,"Central Coast",2015-11-04,1
157,"Summitcare Penrith","Penrith - Summitcare"," mcs.penrith@summitcare.com.au ","Maria Buenaventura",,"4721 2512",," Penrith ","366 Jamieson Rd",2750,,,Sydney,2015-11-04,1
158,"Wahroonga Nursing Home","Wahroonga Nursing Home-Thomson Health Care",,"Director of Nursing Melissa Yan",,"02 9489 1796",,"Wahroonga ","31 Pacific Hwy ",2076,,,Sydney,2015-11-04,1
160,marion,"The Marion-Uniting Care",nalderson@uniting.org,"Nathanuel Alderson",,"02 9568 9000","COVID PROCEDURE: Buzz side door on arrival. To use bathroom, must use Front Door (not side door) no other access to Facility permissible except emergencies    ",Leichhardt,"237 Marion Street ",2040,,,Sydney,2015-11-04,1
162,bbrae,"Bowden Brae Gardens - Uniting",bbgardens@uniting.org,"Susannah Kwan",skwan@uniting.org,"02 9487 1799",," Normanhurst ","40-50 Pennant Hills Road",2076,,,Sydney,2015-11-04,1
163,"Kamilaroi Retirement Centre","Kamilaroi Retirement Centre-Uniting Care",nvenables@unitingcarenswact.org.au,"Natalie Venables",,"02 9418 6088 ",,"Lane Cove","155 Longueville Road ",2066,,,Sydney,2015-11-04,1
164,"Kari Court","Kari Court-Uniting care",karicourt@unitingcarenswact.org.au,"Rhonda/ Judy",,"02 9488 5100",,"St Ives","251 Mona Vale Road ",2075,,,Sydney,2015-11-04,1
166,stcolumbas,"St Columba's - Uniting Care",ilo@unitingcarenswact.org.au,Isy,,"02 9418 3611",,"Lane Cove","15 Figtree Street ",2066,,,Sydney,2015-11-04,1
167,"Thomas Bowden Retirement Village","Thomas Bowden Retirement Village-Uniting Care",information@nsr.unitingcare.org.au,,,"02 9809 7843",,Ryde,"279 Morrison Road  ",2112,,,Sydney,2015-11-04,1
169,Illowra,"Illowra-Uniting Care",afernando@uniting.org,"Anna Fernando / Liz Delaney ",,"02 9369 4619",,"Waverley ","195 Birrell Street  ",2024,,,Sydney,2015-11-04,1
171,whiddonb,"Belmont-Whiddon Group",l.anderson@whiddon.com.au,"Les Anderson",,"4041 9300",,Belmont,"10 Gibson St  ",2280,,,"Central Coast",2015-11-04,1
172,whiddonr,"Redhead-Whiddon Group","K.tennant@whiddon.com.au ","Kim Tennant",,"4942 6436","Low clearance - will only fit under STRAIGHT (avoid the sprinklers that have low clearance) ",Redhead,"120 Redhead Rd ",2290,,,"Central Coast",2015-11-04,1
173,figtree,"Figtree - Estia",antje.badger@estiahealth.com.au,"Antje Badger",,"4271 6855",,Figtree,"12 Suttor Place",2500,,,Sydney,2015-11-04,1
174,marcopolo,"Marco Polo - Unanderra",erinw@marcopolo.org.au,"Erin Warth",,"4272 7700",,Unanderra,"60-70 Waples Rd ",2526,,,Sydney,2015-11-04,1
175,"Adelene Retirement Village","Adelene Retirement Village",stevem@adelene.com.au,,,"(02) 4325 3693",,Wyoming,"1 Birch Rd",2250,,,"Central Coast",2015-11-06,1
177,"Homewood Care","Homewood Care",,"*Sandra ",,"9503 1800","Kerrie Alford - Manager-fax 9150 0696","Bexley ","64 Illiffe St ",2207,,,Sydney,2015-11-06,1
178,evergreen,"Evergreen Life Care",debrae@evergreenlifecare.org.au,"Debra ",,"02 4349 2300","Jan - reception (aged care) YL reception@evergreenlifecare.org.au","West Gosford ","Yallambee Ave",2250,,,"Central Coast",2015-11-06,1
179,aerina,"Erina - Aurrum",alyson.hynes@aurrum.com.au,"Alyson Hynes ",,"4365 6411","Reception for appointment lists / Ted maintenece manager organise parking","Erina ","351 Terrigal Dr ",2250,,,"Central Coast",2015-11-06,1
180,aurrumk,"Kincumber - Aurrum",leisa.alderson@aurrum.com.au,"Leisa Alderson",,"4368 2633",,Kincumber,"1 Scaysbrook Dr ",2251,,,"Central Coast",2015-11-06,1
181,theorchards,"The Orchards - Astoria Group ","reception@theorchardsagedcare.com.au; ","Kylie (NH),  Jodie Elwyn (ILU) ",,"1800 668 884 / 43288300","Dale- Operations Manager / parking contact "," Lisarow ","15 The Ridgeway",2250,,,"Central Coast",2015-11-06,1
182,"The Landings","The Landings",traceypalser@thelandings.com.au,*tracey,,94885203,,"North Turramurra ","440 Bobbin Head Rd ",2074,,,Sydney,2015-11-06,1
183,"Avondale ","Avondale -Seventh Day Adventist Aged Care",brendanbaker@adventistseniorliving.com.au,"Brendan Baker 0423 937 850",,49770000,"Note Driver: Facility will escort patients to the clinic: DO NOT GO INSIDE unless you have been properly signed in, can communicate with admin team via mobile or whatsapp for changeover",Cooranbong,"cnr Freemans Drive and Central Rd ",2265,,,"Central Coast",2015-11-06,1
184,"Brisbane Waters","Brisbane Waters-Legacy","jessica.peterson@bwlegacy.com.au  / garry.chambers@bwlegacy.com.au","*jessica    / Garry Chambers - Manager",,"4323 4977",," Frederick","57 Masons Pde Point",2440,,,"Central Coast",2015-11-06,1
185,"Beauty Point Resort","Beauty Point Resort","nancy@beauty point resort.com","*Nancy Le - Healthcare Manager",,"02 9773 7119",,"Padstow Heights ","33 Bernard Rd ",2211,,,Sydney,2015-11-06,1
186,Bexley,"Bexley-Majestic Healthcare","* rn@majestichealthcare.com.au / * info@majestichealthcare.com.au/ bobby@majestichealthcare.com.au","*Bobby /RN Asus",,"9588 9000",,kogarah,"18-20 Garden St ",2207,,,Sydney,2015-11-06,1
187,wbyowie,"Ardency - Aroona Yowie Bay",reception@waterbrook.com.au," nicole reception",,"9541 3000"," Denise - Nurse, in Thursday","Yowie Bay","19 Wyralla Rd",2228,,,Sydney,2015-11-06,1
188,bcac,"Gillawarna - BCAC",juder@bcac.com.au,"Judith Richer",,"8717 0000",,"Georges Hall","145 Rex Rd",2198,,,Sydney,2015-11-06,1
189,lulworth,"Lulworth House - St Lukes Care",Swaters@slc.org.au   ,"Sharon waters ",,"9356 0400","MUST always follow staff instruction for appointment order. Do not collect anyone to be brough to the clinic without approval ","Elizabeth Bay","73 Roslyn Gardens",2011,,,Sydney,2015-11-06,1
190,"belvedere ","Wahroonga Place - Opal Aged Care",Arlie.Ambas-Scutts@opalagedcare.com.au,"Arlie Ambus-Scutts",,"9489 2664","netherby and belvedere are next door to eachother"," Wahroonga","17 Pacific Hwy",2076,,,Sydney,2015-11-06,1
192,"New Horizons","New Horizons",,,,"4372 9825 michelle","young people carecontact -michelle wright  -case worker ",,,,,,"Central Coast",2015-11-06,1
193,oloc,"Our Lady of Consolation",mcrooke@oloc.com.au,"Michelle Crooke",,98325468,," Rooty Hill","32 Evans Rd",,,,Sydney,2015-11-06,1
194,morans,"Sylvania - Moran Group",liza.abapo@morangroup.com.au,"liza apabo",,"ph 9532 6218 fax 9532 6223","     ",Sylvania,"27-29 Sylvania Rd  2224",2224,,,Sydney,2015-11-06,1
195,morane,"Engadine - Moran Group",Gena.Ciocoiu@morangroup.com.au,"Gena Ciocoiu",,95487703,,Engadine,"99 caldarra ave ",2233,,,Sydney,2015-11-06,1
196,"Waterford Retirement Village","Waterford Retirement Village","manager@waterfordretirementvillage.com.au ","*rhonda pickering manager , *Vicki reception",,"4369 8855",,Kincumber,"Kincumber St  ",,,,"Central Coast",2015-11-06,1
197,"Clelland Lodge","Clelland Lodge","Rosemary Gray <Rosemary.Gray@livingcare.org.au>","*rosemary  gray- deputydirector of nursing",,"Tel (02) 4423 6414 ",,"North Nowra NSW ","201 Illaroo Road",2541,,,Sydney,2015-11-06,1
198,OPTUS,Optus,Megan.McLaren@optus.com.au,"MEGAN MCLAREN",,"0422 615 791  ",,"Macquarie Park","22 Giffnock Ave ",2113,,,Sydney,2015-11-06,1
199,"St Hedwig Village ","St Hedwig Village ",,"judith ",,"8822 9905","office  9831 4744 ","Blacktown NSW ","140 Reservoir Rd, ",2148,,,Sydney,2015-11-06,1
200,Bupa,"Bateau Bay - Bupa",anne.guy@bupacare.com.au,"Anne Guy / Kay Probert",,"4332 8366",,"Bateau Bay","17 Bias Ave  ",2261,,,"Central Coast",2015-11-06,1
201,Cardiff,"Cardiff - Bupa",,"Jody Hepworth ",,"4954 9003",,Cardiff,"6 Harrisons Lane ",,,,"Central Coast",2015-11-06,1
203,Berry,"Berry - Bupa",annie.cameron@bupcare.com.au,"Pam Tomec / *Annie",,"4429 6100",,"Berry ","10 Victoria Street, ",2535,,,Sydney,2015-11-06,1